STATION,2INSOILTEMP,7DAYMIN2IN,7DAYAVG2IN,7DAYMAX2IN,4INSOILTEMP,7DAYMIN4IN,7DAYAVG4IN,7DAYMAX4IN
Moscow 10NW,55.0,55.0,64.0,76.0,58.0,57.0,64.0,72.0
Mount Hope 3NE GMD,54.0,53.0,61.0,67.0,56.0,55.0,61.0,66.0
Ness City,52.0,52.0,58.0,68.0,54.0,52.0,58.0,63.0
Norton 4SW,46.0,46.0,56.0,69.0,48.0,48.0,56.0,65.0
Oberlin 7NE,49.0,49.0,60.0,74.0,51.0,51.0,60.0,69.0
Olathe,53.0,50.0,66.0,83.0,56.0,53.0,65.0,75.0
Osborne,51.0,51.0,60.0,73.0,54.0,54.0,59.0,66.0
Oskaloosa 1SE,53.0,52.0,59.0,67.0,53.0,52.0,58.0,62.0
Ottawa 2SE,53.0,50.0,60.0,66.0,54.0,51.0,59.0,63.0
Overbrook,53.0,51.0,58.0,63.0,53.0,51.0,57.0,61.0
Parsons,56.0,52.0,60.0,63.0,56.0,52.0,59.0,62.0
Phillipsburg 1SW,51.0,51.0,60.0,70.0,53.0,53.0,59.0,64.0
Plainville 5N,50.0,50.0,62.0,76.0,53.0,53.0,62.0,72.0
Pretty Prairie GMD,53.0,49.0,66.0,88.0,55.0,52.0,65.0,79.0
Richfield,53.0,53.0,60.0,69.0,54.0,54.0,59.0,65.0
Rock Springs,52.0,51.0,61.0,73.0,55.0,54.0,62.0,68.0
Rocky Ford,52.0,51.0,61.0,71.0,53.0,52.0,60.0,67.0
Rossville 2SE,53.0,50.0,58.0,65.0,54.0,51.0,58.0,63.0
Roth Tech Farm,51.0,51.0,62.0,79.0,53.0,53.0,61.0,72.0
Russell Springs 3SW,52.0,52.0,62.0,,54.0,54.0,61.0,108.0
Satanta,55.0,55.0,64.0,75.0,57.0,57.0,64.0,71.0
Scandia,48.0,48.0,59.0,70.0,50.0,50.0,59.0,66.0
Scott City 3SE,50.0,50.0,58.0,67.0,52.0,52.0,58.0,63.0
Sedan,59.0,56.0,69.0,80.0,61.0,58.0,68.0,77.0
Sheridan,51.0,51.0,58.0,66.0,52.0,51.0,58.0,62.0
Sherman,46.0,46.0,55.0,67.0,47.0,47.0,54.0,62.0
Silver Lake 4E,52.0,51.0,62.0,73.0,54.0,52.0,61.0,68.0
Spearville,55.0,55.0,60.0,68.0,56.0,55.0,60.0,65.0
St John 1NW,56.0,55.0,63.0,72.0,57.0,55.0,61.0,67.0
Stanton,54.0,54.0,66.0,82.0,57.0,57.0,64.0,73.0
Sublette 1E,51.0,51.0,61.0,75.0,56.0,55.0,62.0,70.0
Tribune,52.0,52.0,61.0,73.0,54.0,54.0,61.0,68.0
Tribune 6NE,52.0,52.0,59.0,69.0,53.0,53.0,58.0,64.0
Uniontown 3NW,58.0,55.0,61.0,66.0,57.0,54.0,62.0,69.0
Viola,54.0,51.0,65.0,83.0,57.0,54.0,63.0,73.0
WaKeeney,51.0,51.0,61.0,74.0,54.0,54.0,61.0,69.0
Wallace,51.0,51.0,60.0,72.0,52.0,52.0,59.0,67.0
Washington,52.0,52.0,62.0,71.0,54.0,54.0,61.0,67.0
Welda 3E,55.0,51.0,66.0,83.0,58.0,56.0,65.0,73.0
Willis Tech Farm,54.0,54.0,62.0,74.0,56.0,56.0,61.0,68.0
Woodson,56.0,54.0,61.0,66.0,57.0,55.0,60.0,64.0
