STATION,WSPD2MMAX,WGST2MTIME,WSPD10MMAX,WGST10TIME,TEMP2M24HRMAX,TEMP2M24HRMAXTIME,TEMP2M24HRMIN,TEMP2M24HRMINTIME,NORMTEMPMAX,RECORDHIGH,RECORDHIGHYEAR,NORMTEMPMIN,RECORDLOW,RECORDLOWYEAR
Mitchell,29,03-28 15:25,34,03-28 14:35,71,03-28 15:05,36,03-28 06:50,61,88,1986,35,10,1894
Moscow 10NW,19,03-28 16:50,28,03-28 16:50,74,03-28 16:25,32,03-28 04:25,65,88,2010,35,12,1987
Mount Hope 3NE GMD,26,03-28 16:00,,2m tripod,66,03-28 16:15,34,03-28 06:30,64,85,2012,37,16,2009
Ness City,24,03-28 14:50,,2m tripod,72,03-28 16:35,28,03-28 05:35,63,89,1986,32,13,1987
Norton 4SW,22,03-28 22:20,25,03-28 22:15,69,03-28 15:20,32,03-28 06:25,60,83,1985,30,12,1975
Oberlin 7NE,20,03-28 22:35,24,03-28 22:20,69,03-28 15:15,29,03-28 06:50,61,90,1943,31,9,1987
Olathe,18,03-28 14:35,23,03-28 12:50,68,03-28 15:35,34,03-28 05:40,60,86,1895,38,15,1894
Osborne,25,03-28 13:50,32,03-28 14:05,70,03-28 16:35,33,03-28 06:45,61,90,1986,31,15,1987
Oskaloosa 1SE,26,03-28 14:00,29,03-28 14:00,66,03-28 15:25,36,03-28 04:30,59,85,1986,37,18,1969
Ottawa 2SE,20,03-28 13:05,25,03-28 13:05,67,03-28 15:50,27,03-28 06:30,61,85,1967,36,16,1944
Overbrook,21,03-28 16:50,25,03-28 13:50,67,03-28 16:05,34,03-28 06:50,62,85,1986,38,19,1969
Parsons,20,03-28 13:30,22,03-28 15:00,65,03-28 16:45,27,03-28 05:20,62,88,1967,39,18,1944
Phillipsburg 1SW,25,03-28 12:55,30,03-28 14:20,70,03-28 14:30,34,03-28 06:45,61,73,2005,32,18,2009
Plainville 5N,28,03-28 12:05,35,03-28 13:45,69,03-28 16:25,33,03-28 06:30,61,89,1910,33,10,1931
Pretty Prairie GMD,26,03-28 16:30,,2m tripod,68,03-28 15:55,31,03-28 06:25,62,88,1967,35,18,2009
Richfield,24,03-28 16:25,30,03-28 15:55,73,03-28 17:35,33,03-28 04:40,65,93,1996,31,11,1987
Rock Springs,22,03-29 03:00,29,03-29 04:05,71,03-28 13:35,34,03-28 04:25,61,85,1986,38,18,1975
Rocky Ford,21,03-28 13:40,,2m tripod,70,03-28 14:55,36,03-28 06:25,61,86,1986,35,17,1969
Rossville 2SE,24,03-28 14:20,29,03-28 14:20,68,03-28 15:35,28,03-28 06:20,60,85,1967,35,12,1899
Roth Tech Farm,24,03-28 22:00,,2m tripod,69,03-28 16:30,30,03-28 06:40,64,91,1963,33,8,1970
Russell Springs 3SW,22,03-28 16:55,26,03-28 16:35,70,03-28 16:50,34,03-28 05:45,62,88,1986,30,6,1915
Satanta,30,03-28 12:40,33,03-28 12:40,73,03-28 17:55,32,03-28 06:15,66,88,1943,34,13,1975
Scandia,27,03-28 16:45,,2m tripod,70,03-28 16:05,35,03-28 04:40,61,85,1963,35,6,1970
Scott City 3SE,24,03-28 15:50,30,03-28 12:10,69,03-28 16:20,29,03-28 04:35,63,89,1943,31,7,1987
Sedan,,,,,,,,,65,89,1895,39,16,1944
Sheridan,20,03-28 15:05,,2m tripod,68,03-28 16:55,30,03-28 06:35,60,89,1943,34,8,1987
Sherman,20,03-28 17:30,,2m tripod,70,03-28 15:10,23,03-28 04:55,61,88,1943,30,2,1987
Silver Lake 4E,24,03-28 13:35,27,03-28 13:35,70,03-28 15:20,29,03-28 06:25,62,89,1986,38,17,1970
Spearville,29,03-28 14:05,,2m tripod,72,03-28 17:00,34,03-28 06:30,64,88,1943,35,13,1987
St John 1NW,30,03-28 13:15,33,03-28 14:45,70,03-28 15:15,34,03-28 06:45,64,86,1986,37,17,1987
Stanton,17,03-28 14:10,,2m tripod,73,03-28 17:15,35,03-28 05:05,64,82,2015,34,12,2009
Sublette 1E,28,03-28 14:50,,2m tripod,70,03-28 17:55,29,03-28 06:40,68,89,1963,35,12,1944
Tribune,19,03-28 17:00,24,03-28 16:35,71,03-28 15:40,24,03-28 06:00,61,88,1943,30,6,1939
Tribune 6NE,20,03-28 13:30,,2m tripod,71,03-28 16:00,25,03-28 06:50,63,83,2015,29,7,2009
Uniontown 3NW,23,03-28 15:15,24,03-28 14:10,65,03-28 15:30,34,03-28 06:15,62,85,1986,39,21,1969
Viola,27,03-28 16:35,29,03-28 15:05,67,03-28 15:05,32,03-28 06:00,63,85,1967,37,17,1944
WaKeeney,30,03-28 12:30,33,03-28 12:30,69,03-28 16:10,34,03-28 06:30,62,89,1943,33,11,1987
Wallace,20,03-28 15:15,,2m tripod,70,03-28 15:50,23,03-28 06:55,61,88,1967,32,6,1987
Washington,22,03-28 15:05,32,03-28 15:05,71,03-28 15:25,34,03-28 05:10,60,87,1967,33,13,1894
Welda 3E,23,03-28 14:30,26,03-28 15:05,67,03-28 15:20,34,03-28 05:50,61,85,1986,37,20,1969
Willis Tech Farm,20,03-28 16:10,,2m tripod,70,03-28 15:50,31,03-28 05:10,64,91,1963,33,8,1970
Woodson,21,03-29 03:10,24,03-28 14:40,67,03-28 15:15,31,03-28 05:40,62,88,1895,37,19,1969
