STATION,VWC5CM,VWC10CM,VWC20CM,VWC50CM,PCNTSAT5CM,PCNTSAT10CM,PCNTSAT20CM,PCNTSAT50CM,DIFF7DAY5CM,DIFF7DAY10CM,DIFF7DAY20CM,DIFF7DAY50CM
McPherson 1S,0.01,0.25,0.3,0.46,4,71,81,96,-0.01,0.03,0.0,0.0
Meade,0.06,0.07,0.08,0.08,30,32,36,29,0.04,0.02,0.01,0.0
Miami,0.41,0.39,0.4,0.45,93,93,98,100,0.0,0.0,0.0,0.0
Mitchell,0.22,0.28,0.3,0.19,61,76,83,54,-0.08,0.04,0.11,0.0
Moscow 10NW,0.16,0.19,0.24,0.17,52,54,60,68,0.06,0.01,-0.01,-0.01
Norton 4SW,0.25,0.29,0.31,0.42,76,85,91,95,-0.06,-0.04,-0.02,0.0
Oberlin 7NE,0.19,0.2,0.21,0.2,63,71,75,95,-0.07,-0.06,0.05,0.01
Olathe,0.34,0.33,0.37,0.47,67,73,90,98,-0.12,-0.11,-0.02,0.0
Osborne,0.15,0.19,0.21,0.35,50,58,55,85,-0.1,-0.08,0.0,-0.01
Oskaloosa 1SE,0.28,0.29,0.32,0.34,85,85,91,92,-0.04,-0.02,-0.02,-0.02
Ottawa 2SE,0.35,0.34,0.35,0.45,83,83,90,96,0.0,0.0,0.0,0.0
Overbrook,0.36,0.38,0.38,0.46,77,84,86,96,0.0,0.0,0.0,0.0
Parsons,0.39,0.35,0.34,0.49,87,95,94,98,0.0,0.0,0.0,0.01
Phillipsburg 1SW,0.18,0.19,0.16,0.34,53,56,48,94,-0.07,-0.07,0.0,-0.01
Plainville 5N,0.2,0.22,0.22,0.27,61,69,61,90,-0.04,-0.05,0.0,0.0
Richfield,0.19,0.21,0.26,0.33,49,54,63,75,0.05,0.0,-0.01,-0.01
Rossville 2SE,0.18,0.19,0.24,0.21,60,73,83,78,-0.02,-0.01,-0.01,0.01
Roth Tech Farm,0.11,0.2,0.28,0.33,30,51,74,82,0.0,-0.01,0.0,0.0
Russell Springs 3SW,0.12,0.14,0.13,0.1,40,47,50,59,0.0,-0.01,0.0,0.0
Satanta,0.13,0.15,0.18,0.33,41,47,53,79,0.07,0.0,-0.01,-0.01
Scott City 3SE,0.13,0.15,0.18,0.26,38,43,49,65,-0.01,-0.01,0.0,-0.03
Sedan,0.37,0.41,0.44,0.47,82,91,96,100,-0.01,0.0,0.0,0.0
Silver Lake 4E,0.25,0.27,0.27,0.35,69,82,87,95,-0.06,-0.03,-0.02,-0.01
St John 1NW,0.04,0.05,0.06,0.08,18,14,26,35,0.03,0.01,0.0,0.0
Tribune,0.2,0.24,0.19,0.2,59,69,53,56,0.06,0.09,0.0,0.0
Uniontown 3NW,0.27,0.29,0.3,0.41,59,69,75,91,0.02,0.01,0.01,0.0
Viola,0.19,0.2,0.25,0.32,49,57,68,68,-0.04,-0.01,0.08,-0.02
WaKeeney,0.33,0.36,0.37,0.44,80,86,92,90,-0.05,-0.04,-0.03,-0.04
Washington,0.29,0.3,0.35,0.38,78,81,90,100,-0.02,-0.01,-0.01,0.01
Welda 3E,0.27,0.16,0.11,0.32,77,48,28,82,-0.02,-0.02,-0.01,-0.01
Willis Tech Farm,0.08,0.08,0.15,0.1,42,42,60,67,0.01,0.0,-0.01,-0.01
Woodson,0.37,0.34,0.41,0.48,80,74,93,96,0.01,0.01,0.0,0.0
