STATION,TEMP2MAVG,RELHUM2MAVG,WSPD2MAVG,SR,COMFORTINDEX,STRESSLEVEL
Ashland 8S,52.0,60.0,17.0,362.0,41.0,No Stress
Ashland Bottoms,47.0,87.0,17.0,142.0,32.0,No Stress
Belleville 2W,46.0,62.0,22.0,459.0,35.0,No Stress
Bunker Hill 3NE,50.0,60.0,22.0,883.0,44.0,No Stress
Butler,48.0,86.0,20.0,176.0,33.0,No Stress
Cherokee,74.0,80.0,12.0,358.0,74.0,No Stress
Cheyenne,40.0,57.0,10.0,269.0,30.0,Mild
Clay,46.0,80.0,18.0,216.0,32.0,Mild
Colby,43.0,50.0,15.0,416.0,32.0,Mild
Corning 2NW,45.0,95.0,13.0,134.0,30.0,Mild
Elmdale 1SE,47.0,89.0,23.0,97.0,30.0,Mild
Flickner Tech Farm,46.0,91.0,21.0,93.0,29.0,Mild
Garden City,42.0,71.0,16.0,200.0,28.0,Mild
Goodland Tech Farm,40.0,58.0,13.0,260.0,27.0,Mild
Gove 5SE,47.0,49.0,16.0,410.0,36.0,No Stress
Grant,42.0,67.0,16.0,200.0,28.0,Mild
Gray,44.0,70.0,10.0,201.0,32.0,Mild
Gypsum,46.0,89.0,18.0,270.0,32.0,Mild
Hamilton,42.0,65.0,12.0,212.0,29.0,Mild
Harper,50.0,75.0,16.0,187.0,37.0,No Stress
Hays,49.0,50.0,19.0,835.0,44.0,No Stress
Haysville 3SE,50.0,76.0,19.0,196.0,35.0,No Stress
Hiawatha,46.0,97.0,9.0,76.0,34.0,No Stress
Hill City,48.0,46.0,19.0,678.0,41.0,No Stress
Hodgeman,45.0,67.0,16.0,401.0,33.0,No Stress
Hoisington 4S,47.0,69.0,19.0,407.0,35.0,No Stress
Howard 14NW,49.0,96.0,21.0,120.0,33.0,No Stress
Hutchinson 10SW,48.0,75.0,19.0,174.0,33.0,No Stress
Jewell,47.0,52.0,22.0,303.0,33.0,No Stress
Kinsley 6S,45.0,72.0,20.0,239.0,30.0,Mild
La Crosse,45.0,68.0,19.0,317.0,32.0,No Stress
Lake City,50.0,71.0,19.0,186.0,36.0,No Stress
Lakin,42.0,70.0,14.0,188.0,28.0,Mild
Lane,44.0,63.0,16.0,387.0,32.0,Mild
Leoti,43.0,58.0,17.0,468.0,32.0,No Stress
Little River 2W,46.0,85.0,22.0,313.0,31.0,Mild
Lorraine,46.0,76.0,18.0,348.0,33.0,No Stress
Ludell 3N,42.0,48.0,14.0,385.0,31.0,Mild
Manhattan,47.0,88.0,16.0,111.0,31.0,Mild
McPherson 1S,47.0,87.0,15.0,169.0,32.0,No Stress
Meade,44.0,69.0,17.0,235.0,30.0,Mild
Miami,57.0,93.0,3.0,122.0,59.0,No Stress
Mitchell,50.0,44.0,24.0,650.0,41.0,No Stress
Moscow 10NW,43.0,68.0,12.0,187.0,30.0,Mild
Mount Hope 3NE GMD,47.0,86.0,24.0,122.0,30.0,Mild
Ness City,45.0,65.0,15.0,241.0,32.0,No Stress
Norton 4SW,48.0,39.0,15.0,488.0,40.0,No Stress
Oberlin 7NE,47.0,39.0,16.0,669.0,40.0,No Stress
Olathe,54.0,97.0,7.0,164.0,48.0,No Stress
Osborne,49.0,43.0,20.0,705.0,42.0,No Stress
Oskaloosa 1SE,48.0,89.0,22.0,71.0,31.0,Mild
Ottawa 2SE,55.0,90.0,18.0,138.0,42.0,No Stress
Overbrook,49.0,93.0,16.0,163.0,35.0,No Stress
Parsons,76.0,78.0,12.0,819.0,81.0,Mild
Phillipsburg 1SW,49.0,42.0,16.0,667.0,42.0,No Stress
Plainville 5N,48.0,46.0,20.0,501.0,38.0,No Stress
Pretty Prairie GMD,48.0,80.0,18.0,210.0,34.0,No Stress
Richfield,41.0,69.0,15.0,266.0,28.0,Mild
Rock Springs,46.0,93.0,8.0,173.0,37.0,No Stress
Rocky Ford,46.0,100.0,9.0,78.0,35.0,No Stress
Rossville 2SE,47.0,88.0,16.0,55.0,31.0,Mild
Roth Tech Farm,43.0,68.0,17.0,339.0,30.0,Mild
Russell Springs 3SW,44.0,48.0,14.0,485.0,35.0,No Stress
Satanta,44.0,71.0,19.0,249.0,29.0,Mild
Scandia,47.0,56.0,20.0,454.0,36.0,No Stress
Scott City 3SE,44.0,61.0,17.0,476.0,33.0,No Stress
Sedan,57.0,83.0,15.0,174.0,46.0,No Stress
Sheridan,46.0,44.0,16.0,310.0,34.0,No Stress
Sherman,40.0,59.0,13.0,262.0,27.0,Mild
Silver Lake 4E,49.0,89.0,17.0,72.0,33.0,No Stress
Spearville,45.0,70.0,15.0,218.0,31.0,Mild
St John 1NW,48.0,70.0,23.0,256.0,33.0,No Stress
Stanton,41.0,68.0,12.0,125.0,27.0,Mild
Sublette 1E,43.0,70.0,15.0,238.0,30.0,Mild
Tribune,41.0,58.0,13.0,364.0,30.0,Mild
Tribune 6NE,42.0,54.0,10.0,374.0,33.0,No Stress
Uniontown 3NW,62.0,85.0,14.0,48.0,52.0,No Stress
Viola,49.0,84.0,23.0,254.0,34.0,No Stress
WaKeeney,47.0,46.0,24.0,587.0,37.0,No Stress
Wallace,40.0,59.0,18.0,267.0,26.0,Mild
Washington,46.0,71.0,23.0,466.0,33.0,No Stress
Welda 3E,58.0,88.0,15.0,219.0,49.0,No Stress
Willis Tech Farm,43.0,69.0,15.0,234.0,29.0,Mild
Woodson,54.0,88.0,22.0,113.0,39.0,No Stress
